Rank,ID,Color Scheme,Color Scheme Rarity,Color Scheme Weight,Color Scheme Score,Lights,Lights Rarity,Lights Weight,Lights Score,Light Direction,Light Direction Rarity,Light Direction Weight,Light Direction Score,Rotations,Rotations Rarity,Rotations Weight,Rotations Score,Total Score
1,012,Rainbow,0.031,2.000,64.000,130,0.125,0.100,0.800,East,0.125,1.000,8.000,44,0.188,0.100,0.533,73.33333335320155
2,016,Black/White,0.031,2.000,64.000,135,0.094,0.100,1.067,North,0.156,1.000,6.400,42,0.125,0.100,0.800,72.26666669448217
3,007,Red/Gray,0.063,2.000,32.000,137,0.031,0.100,3.200,Southwest,0.094,1.000,10.667,42,0.125,0.100,0.800,46.66666672627131
4,015,Blue/Green,0.188,2.000,10.667,133,0.125,0.100,0.800,South,0.031,1.000,32.000,45,0.188,0.100,0.533,44.00000001986821
5,017,Purple/Green,0.063,2.000,32.000,133,0.125,0.100,0.800,East,0.125,1.000,8.000,44,0.188,0.100,0.533,41.333333353201546
6,018,Red/Gray,0.063,2.000,32.000,133,0.125,0.100,0.800,West,0.125,1.000,8.000,43,0.313,0.100,0.320,41.1200000166893
7,004,Purple/Green,0.063,2.000,32.000,129,0.156,0.100,0.640,Northwest,0.188,1.000,5.333,45,0.188,0.100,0.533,38.506666684150694
8,021,Green/Orange,0.094,2.000,21.333,130,0.125,0.100,0.800,Southeast,0.094,1.000,10.667,45,0.188,0.100,0.533,33.333333353201546
9,031,Green/Orange,0.094,2.000,21.333,126,0.031,0.100,3.200,Northwest,0.188,1.000,5.333,45,0.188,0.100,0.533,30.400000055631
10,008,Blue/Yellow,0.094,2.000,21.333,127,0.063,0.100,1.600,Northwest,0.188,1.000,5.333,41,0.063,0.100,1.600,29.86666671435038
11,029,Blue/Yellow,0.094,2.000,21.333,134,0.063,0.100,1.600,Northeast,0.188,1.000,5.333,46,0.094,0.100,1.067,29.333333373069763
12,026,Green/Orange,0.094,2.000,21.333,132,0.125,0.100,0.800,North,0.156,1.000,6.400,44,0.188,0.100,0.533,29.06666668653488
13,024,Blue/Yellow,0.094,2.000,21.333,129,0.156,0.100,0.640,Northeast,0.188,1.000,5.333,42,0.125,0.100,0.800,28.10666668812434
14,022,Purple,0.156,2.000,12.800,133,0.125,0.100,0.800,Southwest,0.094,1.000,10.667,43,0.313,0.100,0.320,24.58666668335597
15,006,Purple,0.156,2.000,12.800,128,0.063,0.100,1.600,North,0.156,1.000,6.400,47,0.031,0.100,3.200,24.000000071525577
16,009,Blue/Green,0.188,2.000,10.667,129,0.156,0.100,0.640,Southwest,0.094,1.000,10.667,44,0.188,0.100,0.533,22.506666684150694
17,025,Blue/Green,0.188,2.000,10.667,138,0.031,0.100,3.200,West,0.125,1.000,8.000,43,0.313,0.100,0.320,22.186666719118755
18,011,Blue/Green,0.188,2.000,10.667,131,0.063,0.100,1.600,East,0.125,1.000,8.000,45,0.188,0.100,0.533,20.800000031789143
19,020,Purple,0.156,2.000,12.800,132,0.125,0.100,0.800,North,0.156,1.000,6.400,43,0.313,0.100,0.320,20.320000016689303
20,002,Purple,0.156,2.000,12.800,134,0.063,0.100,1.600,Northeast,0.188,1.000,5.333,43,0.313,0.100,0.320,20.05333336194356
21,028,Solana,0.281,2.000,7.111,135,0.094,0.100,1.067,Southeast,0.094,1.000,10.667,44,0.188,0.100,0.533,19.377777801619636
22,032,Purple,0.156,2.000,12.800,132,0.125,0.100,0.800,Northwest,0.188,1.000,5.333,43,0.313,0.100,0.320,19.253333350022633
23,030,Solana,0.281,2.000,7.111,130,0.125,0.100,0.800,Southeast,0.094,1.000,10.667,43,0.313,0.100,0.320,18.89777779446708
24,019,Solana,0.281,2.000,7.111,136,0.031,0.100,3.200,East,0.125,1.000,8.000,44,0.188,0.100,0.533,18.844444500075447
25,010,Solana,0.281,2.000,7.111,131,0.063,0.100,1.600,West,0.125,1.000,8.000,46,0.094,0.100,1.067,17.777777817514206
26,005,Blue/Green,0.188,2.000,10.667,129,0.156,0.100,0.640,Northwest,0.188,1.000,5.333,46,0.094,0.100,1.067,17.706666692097983
27,023,Solana,0.281,2.000,7.111,128,0.063,0.100,1.600,West,0.125,1.000,8.000,43,0.313,0.100,0.320,17.03111113972134
28,003,Blue/Green,0.188,2.000,10.667,129,0.156,0.100,0.640,Northwest,0.188,1.000,5.333,43,0.313,0.100,0.320,16.960000014305113
29,014,Solana,0.281,2.000,7.111,127,0.063,0.100,1.600,Northeast,0.188,1.000,5.333,41,0.063,0.100,1.600,15.644444492128159
30,001,Solana,0.281,2.000,7.111,132,0.125,0.100,0.800,North,0.156,1.000,6.400,45,0.188,0.100,0.533,14.844444464312659
31,013,Solana,0.281,2.000,7.111,135,0.094,0.100,1.067,Northeast,0.188,1.000,5.333,42,0.125,0.100,0.800,14.311111138926611
32,027,Solana,0.281,2.000,7.111,130,0.125,0.100,0.800,Northeast,0.188,1.000,5.333,43,0.313,0.100,0.320,13.564444461133744
